Timestamp,Temperature,Power,Distance,Cadence,Heartrate,Elevation,Latitude,Longitude
2022-07-28T22:35:23,0,30,0,0,100,232.6,50.16455,21.8878699
2022-07-28T22:35:26,20,30,0,0,102,232.6,50.16455,21.88786
2022-07-28T22:35:29,20,30,0,0,106,232.6,50.16455,21.88786
2022-07-28T22:35:32,20,30,0,0,110,232.6,50.16455,21.88786
2022-07-28T22:35:35,20,30,0,0,114,232.6,50.1644899,21.88786
2022-07-28T22:35:38,20,30,0,0,117,232.6,50.16444,21.88785
2022-07-28T22:35:41,20,30,9.99,30,119,232.6,50.16435,21.88785
2022-07-28T22:35:44,20,30,19.99,32,122,233,50.16425,21.88785
2022-07-28T22:35:47,20,30,29.99,37,124,233.2,50.1641599,21.88785
2022-07-28T22:35:50,20,30,39.99,39,125,233.2,50.1640699,21.88785
2022-07-28T22:35:53,20,30,59.99,39,126,233.6,50.1639699,21.88785
2022-07-28T22:35:56,20,30,70,40,125,234,50.1638699,21.88782
2022-07-28T22:35:59,20,30,79.99,43,125,234,50.1637699,21.8877799
2022-07-28T22:36:02,20,30,89.99,46,125,234,50.16368,21.8876799
2022-07-28T22:36:05,20,30,100,21,126,234,50.16362,21.8875799
2022-07-28T22:36:08,20,30,110,47,127,233.6,50.1635799,21.88743
2022-07-28T22:36:11,20,30,119.99,35,127,233.6,50.16355,21.8872799
2022-07-28T22:36:14,20,30,130,0,127,233.2,50.16352,21.88714
2022-07-28T22:36:17,20,30,140,41,127,233.2,50.16349,21.88703
